"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Aphanes australiana",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Atriplex buchananii","Buchanan’s orache","Chenopodium buchananii Kirk, Atriplex buchananii var. tenuicaulis Petrie","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Cerastium semidecandrum","little mouse ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Draba verna","whitlow grass","Erophila verna (L.) Chevall.","Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Myosotis stricta","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Myosurus minimus subsp. novae-zelandiae","New Zealand mousetail","Myosurus novae-zelandiae W.R.B.Oliv., M. minimus L. subsp. minimus","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Poa bulbosa","bulbous poa",,Grasses,,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Puccinellia raroflorens",Saltgrass,None,Grasses,"Threatened – Nationally Critical",Native,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Rytidosperma maculatum",,"Notodanthonia maculata Zotov",Grasses,"Data Deficient",Native,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Trifolium micranthum","lesser suckling clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Veronica verna","spring speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hincheys saline areas (Q361)","DOC Otago OTA87h","DOC Otago OTA87h M Thorsen","Central Otago District",01/01/2007,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
