"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stephensons  (Mahinepua) Is 1865 (Q928)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
