"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bald Hill (166B)","BD Rance","Southland District",01/12/2009,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill (166B)","BD Rance","Southland District",01/12/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill (166B)","BD Rance","Southland District",01/12/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill (166B)","BD Rance","Southland District",01/12/2009,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill (166B)","BD Rance","Southland District",01/12/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill (166B)","BD Rance","Southland District",01/12/2009,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill (166B)","BD Rance","Southland District",01/12/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill (166B)","BD Rance","Southland District",01/12/2009,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill (166B)","BD Rance","Southland District",01/12/2009,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill (166B)","BD Rance","Southland District",01/12/2009,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill (166B)","BD Rance","Southland District",01/12/2009,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
