"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Allium roseum subsp. bulbiferum","rosy garlic",,"Herbs - Monocots",,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Avena barbata","slender oat",,Grasses,,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Bothriochloa macra",,,Grasses,,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Briza minor","shivery grass",,Grasses,,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Okiore Point rock stacks (Q230)","G Jane & G Donaghy","Whangarei District",07/10/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
