"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangaroa Hill SR (MGR3)",PCN1154,"PCN1154 MC Wassilieff & DJ Clark","Upper Hutt City",02/02/1984,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
