"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rangitaiki frost flat and wetlands (J380)","N Singers","N Singers JM Allen & MR Frank; NJ Singers","Taupo District",01/02/1993,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
