"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pupu Walkway (PUPW)","Nelson Bot Soc; G Jane & G Donaghy","Tasman District",31/01/1993,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
