"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okarito Forest (N)  Reseach Plot (OKRP)","D Norton 47","D Norton 47 D Norton","Westland District",01/01/1993,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
