"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngaurukehu Sci Res - central (NGKC)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
