"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Aciphylla hookeri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Aponogeton distachyos","Cape pondweed","Aponogeton distachyus","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Paparoa National Park (PROA)","D Norton 30","D Norton 30 D Norton","Buller District",01/01/1990,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
