"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Asplenium subglandulosum","blanket fern","Gymnogramma alpina Potts; Gymnogramma rutaefolia (R.Br.) Desv.; Gymnogramma pozoi var. rutaefolia (R.Br.) Hook. et Baker; Ceterach rutaefolium (R.Br.) Mett.; Grammitis rutaefolia R.Br., Asplenium subglandulosum (Hook. et Grev.) Salvo, Prada et Diaz subsp. subglandulosum; Pleurosorus rutifolius (R.Br.) Fée",Ferns,"At Risk – Naturally Uncommon",Native,
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kuripapango - vicinity of, Ngaruroro River (NGRR)","APD 147 PCN610","APD 147 PCN610 AP Druce","Rangitikei District",12/02/1975,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
