"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Stirling Gate Res - natural (Q403)","APD 258 PCN716 AP Druce","Tauranga City",26/11/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
