"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Juncus holoschoenus var. holoschoenus",,None,"Rushes & Allied Plants","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whakapuaka (WPKA)","APD 258 PCN716 AP Druce","Nelson City",12/09/1996,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
