"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mavora Lakes - eastern tarn basin (MVLI)","G Jane & G Donaghy","Southland District",14/01/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
