"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chinaman's Bluff (Q331)","DOC Otago OTA61","DOC Otago OTA61 M Thorsen","Queenstown Lakes District",29/08/2006,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
