"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Travers Peak and Trovatore via  Foley Track (TRAV)","APD 258 PCN716 AP Druce","Hurunui District",09/02/2002,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
