"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hine Waho 2011- open areas only (J597)","G Jane JF Hobbs, & G Donaghy","Wairoa District",16/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
