"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Howden Hut - Hollyford Valley (Pass Ck) (J495)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2009,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
