"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Draba verna","whitlow grass","Erophila verna (L.) Chevall.","Herbs - Dicotyledons other than Composites",,Exotic,
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Myosotis stricta","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Veronica verna","spring speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"McDonnell's saline areas (Q360)","DOC Otago OTA87g","DOC Otago OTA87g M Thorsen","Central Otago District",01/01/2007,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
