"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Digitaria setigera","Pacific crab grass",,Grasses,"At Risk – Naturally Uncommon",Native,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Echinochloa crus-pavonis","Gulf barnyard grass",,Grasses,,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Hakea salicifolia","willow-leaved hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lawn at Collingwood (LAWN)","APD 258 PCN716 AP Druce","Tasman District",12/01/1989,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
