"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Berberis vulgaris","European barbery",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pudding Island (Titeremoana) (PUDD)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",02/04/1998,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
