"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Coprosma pedicellata",,Coprosma,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Okere Station, Upper Waikura Valley - Rap 30 Tin Pehiri (J642)","MT 43","MT 43 M Thorsen","Gisborne District",19/03/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
