"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bellfield (J727)","DOC Canterbury","DOC Canterbury","Hurunui District",27/01/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
