"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tauweru valley remnants (3) lower referd (TWEV)","APD 139 PCN602","APD 139 PCN602 AP Druce","Masterton District",01/01/1966,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
