"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Gable End to Ohau River and road end (GABE)",PCN953,"PCN953 V Zotov N Elder et al","Horowhenua District",30/11/1930,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
