"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukerua Bay cliffs, coastal 1980 (PUK9)",PCN1029,"PCN1029 CC Ogle","Porirua City",31/07/1990,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
