"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Autawa Rd CA Tarata (AUT2)","PCN445 WAN175","PCN445 WAN175 J Clarkson","New Plymouth District",30/07/2002,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
