"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Acaena pallida","sand piripiri, sand bidibid",,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Masons Bay Shore St Is (MASS)","G Jane & G Donaghy","Southland District",05/04/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
