"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Asparagus officinalis",asparagus,,"Herbs - Monocots",,Exotic,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Limestone Ck - Mountford Vineyard (J740)","DOC Canterbury","DOC Canterbury","Hurunui District",17/05/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
