"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Carex elingamita","Three Kings sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Coprosma macrocarpa subsp. macrocarpa","large-seeded coprosma",,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Cordyline obtecta","Three Kings cabbage tree","Cordyline kaspar W.R.B.Oliv. (New Zealand only). C. baueri Hook.f. nom. superfl. (Norfolk Island only)","Trees & Shrubs - Monocotyledons","At Risk – Naturally Uncommon",Native,
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Davallia tasmanii subsp. cristata","Puketi Haresfoot Fern",None,Ferns,"Threatened – Nationally Critical",Native,
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Pittosporum fairchildii","Fairchild's kōhūhū",None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Polypogon monspeliensis","Beard grass",,Grasses,,Exotic,"FAC: Facultative"
"North East Is (J328)","Rec Auck Ist Mus 5:1-12","Rec Auck Ist Mus 5:1-12 GTS Baylis","Far North District",07/05/1958,"Streblus smithii","Three Kings milk tree","Paratrophis smithii Cheesem.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
