"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aorangi Ra forests (J112)","NZJ Bot  5:22-48","NZJ Bot 5:22-48 J Wardle","South Wairarapa District",01/02/1963,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
