"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiu (Middle) Is - Mercury Group 1962 (Q755)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",31/08/1962,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
