"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Brachypodium sylvaticum",,,Grasses,,Exotic,
"Kowhai River Bed from roadend to hut (KOWR)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",07/01/2008,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
