"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Aponogeton distachyos","Cape pondweed","Aponogeton distachyus","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Centipeda cunninghamii",sneezeweed,"Myriogyne cunninghamii DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Ceratophyllum demersum","Hornwort, coontail",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Crassula ruamahanga",,"Tillaea acutifolia Kirk, Crassula acutifolia (Kirk) A.P.Druce et D.R.Given non. Crassula acutifolia Lam.; Crassula hunua A.P.Druce; Tillaea pusilla Kirk var. pusilla, Tillaea pusilla var. brevia Kirk, Crassula pusilla A.P.Druce et D.R.Given non C. pusilla Schönland","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Egeria densa",Egeria,,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Wiritoa wetlands (LWIR)",WAN101,"WAN101 CC Ogle & Wan Mus Bot Grp","Whanganui District",30/08/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
