"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Olearia albida",,"Eurybia albida Hook.f., Olearia albida (Hook.f.) Hook.f. var. albida","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"tainui Sci Res (J681)","DOC Waikato","DOC Waikato BD Clarkson","Waitomo District",26/11/1982,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
