"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Aciphylla dissecta",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Holdsworth Track to bushline (HOLD)","APD 258 PCN716 AP Druce","Carterton District",08/02/2002,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
