"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Unnamed lake near L Rotoiti (J785)","Auck BSJ 66:30","Auck BSJ 66:30 EK Cameron & TA Asplin",Auckland,19/01/2006,"Ottelia ovalifolia","Swamp lily",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
