"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Austroblechnum durum",,"Lomaria rigida J.Sm.; Spicanta dura (T.Moore) Kuntze; Struthiopteris dura (T.Moore) Ching; Lomaria dura T.Moore, Blechnum durum (T.Moore) C.Chr.",Ferns,"Not Threatened",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Avena fatua","wild oat",,Grasses,,Exotic,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Azorella lyallii",Punui,"Stilbocarpa lyallii J.B.Armstr.","Herbs - Dicotyledons other than Composites","At Risk – Recovering",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Isolepis praetextata",,"Scirpus praetextatus Edgar",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Macrolearia oporina",,"Arnica oporina G.Forst., Olearia oporina (G.Forst.) Hook.f., Olearia oporina var. robusta Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Myrsine chathamica","Chatham Island matipo, Chatham Island mapou","Suttonia chathamica (F.Muell.) Mez, Rapanea chathamica (F.Muell.) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Olearia traversiorum","hakapiri, Chatham Island akeake,","Eurybia traversii F.Muell., Olearia traversii (F.Muell.) Hook.f. ortho. var.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Poa astonii","blue shore tussock","Poa astonii Petrie var. astonii; Poa oraria Petrie; Poa astonii var. oraria (Petrie) Zotov",Grasses,"Not Threatened",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Poa foliosa","muttonbird poa","Festuca foliosa Hook.f.; Poa foliosa (Hook.f.) Hook.f. var. foliosa; Festuca foliosa var. â Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Senecio carnosulus",,"Senecio lautus var. carnosulus Kirk, Senecio lautus subsp. carnosulus (Kirk) Ornd., Senecio lautus var. alpha Cheeseman","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Womens Is (J120)","NZJ Bot 13: 123-9","NZJ Bot 13: 123-9 PN Johnston","Southland District",26/01/1976,"Urtica australis","southern nettle, onga (Chatham I. only)","Urtica aucklandica Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
