"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hokio Bush, Lake Horowhenua (HOKO)",PCN1315,"PCN1315 CC Ogle & C West","Horowhenua District",01/01/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
