"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Carex devia","an ultramafic sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Chionochloa defracta","Red Hills Snow Tussock","None (first described in 1991)",Grasses,"At Risk – Naturally Uncommon",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Takaka valley Mafic and Utramafic areas (Asbetos area) (TVUM)","APD 335 (pt), 195","APD 335 (pt), 195 AP Druce","Tasman District",12/11/1979,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
