"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Elytrigia pycnantha","Sea couch",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Juncus microcephalus","South American rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Schoenoplectus pungens",three-square,"Scirpus pungens Vahl; Scirpus novae-zelandiae Colenso; Scirpus americanus Pers. mispl. name; Schoenoplectus americanus (Pers.) Volkart ex Schinz et R.Keller, mispl. name; Fimbristylis rara R.Br.; Iria rara (R.Br.) Kuntze",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Waihi Estuary WLM Res (R077)","DOC Rotorua","DOC Rotorua SM Beadel","Western Bay of Plenty District",01/01/1991,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
