"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Caladenia alata",,"Caladenia catenata var. exigua (Cheeseman) W.M. Curtis; Caladenia minor var. exigua Cheeseman; Caladenia exigua Cheeseman; Caladenia holmesii Rupp; Caladenia carnea var. alata (R.Br.) Domin.; Caladenia carnea var. exigua (Cheeseman) Rupp; Petalochilus alatus (R.Br.) D.L.Jones et M.A. Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Cryptostylis subulata","duck bill orchid, large tongue orchid","Malaxis subulata Labill., Cryptostylis longifolia R.Br.",Orchids,"Non-resident Native – Coloniser",Native,"OBL: Obligate Wetland"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Dianella haematica","swamp blueberry, swamp ink berry, swamp dianella","None (first described 2007)","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Ohia - east (Q635)","G Jane & G Donaghy","Far North District",07/06/2010,"Digitaria ciliaris","summer grass",,Grasses,,Exotic,
