"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Skeet headwaters - central sedimentary areas (SKEE)","APD 308(pt) PCN760","APD 308(pt) PCN760 AP Druce","Tasman District",12/02/1990,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
