"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nga Whanau A Ruapani - tarn 3 (J603)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
