"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads Shore (to WW) (MWHS)","G Jane & G Donaghy","Kaipara District",12/07/2008,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
