"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Aciphylla takahea",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Shirley and Juno Valey (J110)","NZJ Bot  9:3-26 ; 10: 559-572","NZJ Bot 9:3-26 ; 10: 559-572 DR Given","Southland District",10/10/1969,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
