"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Yakas Kauri - Waipoua Forest HQ (YAKA)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane","Far North District",29/03/1996,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
