"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Anaphalioides alpina",,"Helichrysum alpinum Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Littles Clearing Black Birch Ra (LITT)","APD 149 PCN612","APD 149 PCN612 AP Druce","Hastings District",01/01/1959,"Carex obtusifolia","fine-leaved bastard grass","Uncinia obtusifolia Heenan",Sedges,"At Risk – Naturally Uncommon",Native,
