"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Upper Hurunui kettleholes (UPHW)","PN Johnson","Hurunui District",12/12/1993,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
