"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Dimorphotheca jucunda","freeway daisy","Osteospermum jucundum","Herbs - Dicotyledonous composites",,Exotic,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Blue Bay (BLUB)","MT  8","MT 8 M Thorsen","Wairoa District",19/08/2002,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
