"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Asplenium subglandulosum","blanket fern","Gymnogramma alpina Potts; Gymnogramma rutaefolia (R.Br.) Desv.; Gymnogramma pozoi var. rutaefolia (R.Br.) Hook. et Baker; Ceterach rutaefolium (R.Br.) Mett.; Grammitis rutaefolia R.Br., Asplenium subglandulosum (Hook. et Grev.) Salvo, Prada et Diaz subsp. subglandulosum; Pleurosorus rutifolius (R.Br.) Fée",Ferns,"At Risk – Naturally Uncommon",Native,
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Doolans (Q410)","APD 040 PCN504 AP Druce","Central Otago District",01/01/2009,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
