"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Carex petriei","Petrie's sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Lake Lyndon shores (LAKL)","APD 258 PCN716 AP Druce","Selwyn District",05/01/2009,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
