"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taumaihi Is (TAUM)","Rot BS News 23:26","Rot BS News 23:26 WB Shaw & BD Clarkson","Tauranga City",13/04/1991,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
