"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Abrotanella rostrata",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gertrude valley-Homer Tunnel area (J481)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/01/2000,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
