"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Pyramid Valley (PYRA)","D Norton  9; CBSJ","D Norton 9; CBSJ D Norton","Hurunui District",01/01/1987,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
