"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Ptisana salicina","king fern, para, tawhiti para, horseshoe fern","Marattia salicina J.E. Sm.; Marattia fraxinea Smith, Marattia fraxinea sensu J.B.Armstr.",Ferns,"At Risk – Declining",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Wisteria sinensis",Wisteria,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Maungaraupi bush remnant 2 (MGR2)","PCN335 WAN58","PCN335 WAN58 CC Ogle & Wan Mus Bot Grp","Rangitikei District",05/06/1993,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
