"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Holcus mollis","creeping fog",,Grasses,,Exotic,
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Kniphofia uvaria","red hot poker",,"Herbs - Monocots",,Exotic,
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Karamea estuary (KEST)","G Jane; Well Bot Soc","Buller District",02/04/1994,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
