"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Eyrewell Sci Res adjacent shrubland (Q550)","C Ecroyd","C Ecroyd CE Ecroyd","Waimakariri District",01/01/2003,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
