"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kawakawa 1D2 Trust (KWA2)",PCN174,"PCN174 P Beveridge O John & BJ Mitcalfe; Wellington","South Wairarapa District",20/10/1999,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
