"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karioi forest cmp 9A - Railway Rd wetlands (J404)","N Singers","N Singers NJ Singers & RB Whyman","Ruapehu District",10/06/2001,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
