"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rahu River RB (RAHU)","APD 258 PCN716 AP Druce","Buller District",18/03/1996,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rahu River RB (RAHU)","APD 258 PCN716 AP Druce","Buller District",18/03/1996,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rahu River RB (RAHU)","APD 258 PCN716 AP Druce","Buller District",18/03/1996,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rahu River RB (RAHU)","APD 258 PCN716 AP Druce","Buller District",18/03/1996,"Aciphylla hookeri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rahu River RB (RAHU)","APD 258 PCN716 AP Druce","Buller District",18/03/1996,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rahu River RB (RAHU)","APD 258 PCN716 AP Druce","Buller District",18/03/1996,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rahu River RB (RAHU)","APD 258 PCN716 AP Druce","Buller District",18/03/1996,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Rahu River RB (RAHU)","APD 258 PCN716 AP Druce","Buller District",18/03/1996,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Rahu River RB (RAHU)","APD 258 PCN716 AP Druce","Buller District",18/03/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rahu River RB (RAHU)","APD 258 PCN716 AP Druce","Buller District",18/03/1996,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
