"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mokaihaha EA Mamaku (R030)","DOC Rotorua","DOC Rotorua EK Cameron; P Cashmore & JF Hobbs","South Waikato District",15/03/2005,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
