"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mata River fragment - Pouturu (MTAR)","MT 48","MT 48 M Thorsen","Gisborne District",25/11/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
