"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Waitaki grassland survey (WTKI)","New Zealand Forest Service","Mackenzie District",01/01/1983,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
